"Наименование аккредитационного органа, выдавшего свидетельство о государственной аккредитации","Полное наименование, местонахождение организации, имеющей свидетельство о государственной аккредитации  ",Местонахождение юридического лица,Геоданные,Режим работы,Государственный регистрационный номер записи о создании юридического лица,"Идентификационный номер налогоплательщика-организации, имеющей свидетельство о государственной аккредитации",Дата принятия решения о государственной аккредитации,Реквизиты свидетельства о государственной аккредитации,Срок окончания свидетельства о государственной аккредитации,"Перечень аккредитованных образовательных программ, укрупненных групп направлений подготовки и специальностей",Основание и дата переоформления свидетельства о государственной аккредитации,Основание и даты приостановлении и  возобновлении действия свидетельства о государственной аккредитации,Основание и дата лишения свидетельства о государственной аккредитации ,Основание и дата прекращения действия  свидетельства о государственной аккредитации 
министерство образования и науки Калужской области,"Муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа имени Н.П.Пухова», с.Утёшево Бабынинского района Калужской области","249223, Калужская область, Бабынинский район, с.Утешёво","широта 54.5168818 долгота 35.68979430000002
","понедельник-пятница; 09:00 - 18:00; выходной: суббота, воскресенье",1024000515384,4001005312,17.12.2014,рег.№А007-01224-40/01155830 от 17.12.2014 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","01.04.2016- переоформление приложения, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное казённое общеобразовательное учреждение «Средняя общеобразовательная школа №1» с. Бабынино Бабынинского района Калужской области,"249210, Калужская область, Бабынинский район, с. Бабынино, ул. Центральная д. 42","широта 54.4691208 долгота 36.043680600000016
","понедельник-пятница; 08:00 - 17:00; выходной: суббота, воскресенье",1024000514890,4001005369,18.04.2014,рег.№А007-01224-40/01155835 от 18.04.2014 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,муниципальное казённое  общеобразовательное учреждение «Средняя общеобразовательная школа» с.Муромцево Бабынинского района Калужской области,"249217, Калужская область, Бабынинский район, с. Муромцево, д.2","широта 54.5079655 долгота 35.95152380000002
","понедельник-пятница; 08:30 - 17:00; выходной: суббота, воскресенье",1024000515714,4001005337," 08.02.2016
"," рег. №А007-01224-40/01156057 от 08.02.2016 
",бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа» п. Газопровод Бабынинского района Калужской области,"249215, Калужская область, Бабынинский район, п. Газопровод, ул. Ленина, д. 11 б","широта 54.4397483долгота 35.58791129999997
","понедельник-пятница; 08:00 - 17:00; выходной: суббота, воскресенье",1024000514669,4001005288,03.12.2014,Рег.№А007-01224-40/01155810 от 03.12.2014 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,Муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа №1 имени полководца Воротынского Михаила Ивановича» п. Воротынск Бабынинского района Калужской области,"249200, Калужская область, Бабынинский район, п. Воротынск, ул. 50 лет Победы , д. 10",широта 54.48075799999999 долгота 36.05559530000005,"  понедельник-пятница; 08:00 - 20:00; выходной: суббота, воскресенье",1024000515571,4001005182,"
11.05.2011 
","
рег. №А007-01224-40/01156173 от 21.08.2023",бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","
рег. №15 от 11.05.2011 серия ОП    003218, рег.№ 10 от 30.01.2012 серия ОП № 003357-переоформление, рег.№105 от 05.09.2016 серия 40А01 №0000478 - переоформление; приказ министерства образования и науки Калужской области от 21.08.2023 № 1106 - изменение наименования юридического лица; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»
",-,-,-
министерство образования и науки Калужской области,муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа № 2 им. И.С. Унковского» п. Воротынск Бабынинского района Калужской области,"249200, Калужская область, Бабынинский район,  поселок Воротынск , ул.Школьная, дом 21",широта 54.4727286 долгота 36.039351200000055,"понедельник-пятница; 08:30 - 17:00; выходной: суббота, воскресенье",1024000515582,4001005270, 11.05.2011 ,рег.№А007-01224-40/01156019 от 08.11.2016,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№ 87 от 12.04.2012 серия ОП № 003453-переоформление, рег.№125 от 08.11.2016 серия 40А01 №0000496 — переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа №2» п. Бабынино Бабынинского района Калужской области,"249210, Калужская область, м.р-н Бабынинский, с.п. Поселок Бабынино, п.Бабынино, ул. В.Анохина,  д. 6
",широта 54.3913486 долгота 35.73486690000004,"понедельник-пятница; 09:00 - 18:00; выходной: суббота, воскресенье",1024000514801,4001003097,08.02.2016, Рег. № А007-01224-40/01156170 от 28.06.2023,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","приказ министерства образования и науки Калужской области от 28.06.2023№906 - изменение адреса места нахождения юридического лица;  приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»
",-,-,-
министерство образования и науки Калужской области,муниципальное казенное общеобразовательное учреждение «Основная общеобразовательная школа» с.Вязовна Бабынинского района Калужской области,"249223, Калужская область, Бабынинский район, с.Вязовна, д.85",широта 54.4896165 долгота 35.66346939999994,"понедельник-пятница; 08:00 - 16:00; выходной: суббота, воскресенье",1024000516099,4001005658,18.04.2014,рег.№А007-01224-40/01155823 от 18.04.2014 ,бессрочно,"начальное общее образование
основное общее образование
",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,муниципальное казенное общеобразовательное учреждение «Основная общеобразовательная школа» с.Куракино Бабынинского района Калужской области,"249222, Калужская область, Бабынинский район, с. Куракино, д.9",широта 54. 50454449999999 долгота 35.802433199999996,"  пондельник-пятница; 08:00-17:00;
выходной: суббота, воскресенье",1024000514757,4001005190,  04.05.2012 , рег.№ А007-01224-40/01156004 от 09.11.2016,бессрочно,"начальное общее образование
основное общее образование
","рег.№126 от 09.11.2016 серия 40А01 №0000497 — переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное казённое общеобразовательное учреждение «Асмоловская средняя общеобразовательная школа»,"249665, Калужская область, Барятинский район, деревня Асмолово, улица Мира, дом 16",широта 54.2193208 долгота 34.65459740000006,"понедельник-пятница: 08:45 - 15:10; выходной: суббота, воскресенье",1024000765073,4002002392,08.04.2015,рег.№ А007-01224-40/01155945 от 08.04.2015 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,Муниципальное казённое общеобразовательное учреждение «Барятинская средняя общеобразовательная школа»,"249650, Калужская область, Барятинский район, село Барятино, улица Болдина, дом 3",широта 54.31560529999999 долгота 34.527619200000004,"понедельник-пятница: 08:00 - 21:00; выходной: суббота, воскресенье",1024000765007,4002002339,05.03.2014,рег.№А007-01224-40/01155886 от 11.03.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№42 от 11.03.2015 серия 40А01 №0000242-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное казённое общеобразовательное учреждение «Китежская средняя общеобразовательная школа»,"249650, Калужская область, Барятинский район, деревня Чумазово, улица Китежская, дом 5",широта 54.3847767 долгота 34.472908200000006,"понедельник-пятница: 08:30 - 17:00; выходной: суббота, воскресенье",1024000765029,4002002307,03.02.2015,рег.№А007-01224-40/01155938 от 03.02.2015 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,Муниципальное казённое общеобразовательное учреждение «Бахмутовская основная общеобразовательная школа»,"249640, Калужская область, Барятинский район, деревня Бахмутово, ул. Молодёжная, дом 2",широта 54.3478795 долгота 34.30740019999996,"понедельник-пятница: 08:30 - 15:00; выходной: суббота, воскресенье",1024000765030,4002002280,11.05.2011,рег. № А007-01224-40/01155877 от 14.04.2015,бессрочно,"начальное общее образование
основное общее образование
"," рег.№88 от 14.04.2015 серия 40А01 №0000289-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП» ",-,-,-
министерство образования и науки Калужской области,Муниципальное казённое общеобразовательное учреждение «Крисаново-Пятницкая основная общеобразовательная школа»,"249662, Калужская область, Барятинский район, деревня Крисаново-Пятница, улица Школьная, дом 1",широта 54.3677609 долгота 34.63132619999999,"понедельник-пятница: 09:00 - 17:00; выходной: суббота, воскресенье",1024000764985,4002002314,08.04.2015,рег.№А007-01224-40/01155934 от 08.04.2015 ,бессрочно,"начальное общее образование
основное общее образование
",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа №1 г. Боровск»,"249000 Калужская область, г. Боровск, ул. Ленина, д. 26",широта 55.2035384 долгота 36.486218699999995,"понедельник-четверг: 08:00 - 17:15, пятница: 08:00 - 16:00; выходной: суббота, воскресенье",1024000538451,4003001176,29.12.2015,рег.№А007-01224-40/01155916 от 29.12.2015 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области, Муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа № 2 г.Боровска»,"249010 Калужская область, г.Боровск, ул. Ленина д.47 ",широта 55.2036885 долгота 36.48775969999997,"понедельник-пятница: 08:00 - 19:00, суббота: 08:00 - 12:00; выходной: воскресенье",1024000538220,4003001183,11.05.2011,рег.№А007-01224-40/01156061 от 15.12.2016,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование "," рег.№ 132 от 24.04.2012 серия ОП № 003500-переоформление, рег.№146 от 15.12.2016 серия 40А01 №0000514  - переоформление; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,"Муниципальное общеобразовательное учреждение ""Средняя общеобразовательная школа д. Митяево""","249011, Калужская область, м.р-н Боровский район, с.п.деревня Совьяки, д.Митяево, ул. Наро-Фоминская, зд.14",широта 55.58714699999999 долгота 37.205111999999985,"понедельник-пятница: 08:00 - 16:00; выходной: суббота, воскресенье",1024000537164,4003001200,01.02.2016,рег.№А007-01224-40/01156158 от 03.10.2022 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","изменение наименования юридического лица, приказ министерства образования и науки Калужской области от 03.10.2022 № 1375; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное общеобразовательное учреждение  «Средняя общеобразовательная ноосферная школа»,"249010 Калужская обл., г. Боровск, ул. Большая, д. 38",широта 55.2033534 долгота 36.48263959999997,"понедельник-пятница: 07:45 - 17:00; выходной: суббота, воскресенье",1024000538320,4003001190,02.04.2012,рег.№А007-01224-40/01156000 от 23.05.2016,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№88 от 23.05.2016 серия 40А01 №0000461 — переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа №1 г. Балабаново»,"249000 Калужская область, Боровский район, г.Балабаново, ул.Энергетиков д. 2",широта 55.1774559 долгота 36.656867799999986,"понедельник-пятница: 08:00 - 20:00; выходной: суббота, воскресенье",1024000535283,4003001070,08.02.2016,рег.№А007-01224-40/01156041 от 08.02.2016 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа №2 г.Балабаново»,"249001, Калужская область, Боровский район, г.Балабаново-1, ул. Дзержинского, д.108",широта 55.1925108 долгота 36.61999459999993,"понедельник-пятница: 08:00 - 20:00, суббота: 09:00 - 13:00; выходной: воскресенье",1024000535448,4003001088,01.02.2016,рег.№А007-01224-40/01156161 от  31.08.2022 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","изменение наименования юридического лица, приказ министерства образования и науки Калужской области от 31.08.2022 № 1191; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа № 3 г. Балабаново»,"249004 Калужская область, Боровский район, г. Балабаново, ул. Московская, д. 5а",широта 55.185059 долгота 36.67342800000006,"понедельник-пятница: 08:00 - 20:00; выходной: суббота, воскресенье",1024000535360,4003001095,08.02.2016,рег.№А007-01224-40/01156030 от 08.02.2016 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа № 4 г.Балабаново»,"249000 Калужская область, Боровский район, г.Балабаново, ул. Гагарина дом 12 стр.1",широта 55.177721 долгота 36.64707499999997,"понедельник-пятница: 08:00 - 17:00, суббота: 08:00 - 14:00; выходной: воскресенье",1024000535305,4003001105,01.02.2016,рег.№А007-01224-40/01156051 от 01.02.2016 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,"Муниципальное общеобразовательное учреждение ""Средняя общеобразовательная школа № 5 г.Балабаново""","249000, Калужская область, Боровский район, г. Балабаново, ул. Гагарина, зд. 43","долгота 55.182146, широта 36.639927",понедельник-пятница 7:00-19:00 суббота-воскресенье - выходные дни,1204000001864,4025455783,11.02.2021,рег №А007-01224-40/01156151 от 11.02.2021 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,,,
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа г. Ермолино»,"249027 Калужская область, Боровский район, г. Ермолино, ул. Карла Маркса, д.1",широта 55.1939934 долгота 36.59533510000006,"понедельник-пятница: 08:00 - 20:00, суббота: 10:00 - 15:00; выходной:  воскресенье",1024000534480,4003001112,01.04.2016,рег.№А007-01224-40/01156022 от 01.04.2016,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","04.05.2017 — переоформление приложения, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа д.Абрамовское им. И.Н.Самохина»,"249024, Калужскя область, Боровский район, д.Абрамовское, ул.Школьная, 7",широта 55.1074957 долгота 36.24114420000001,"понедельник-пятница: 08:05 - 15:05; выходной: суббота, воскресенье",1024000537692,4003001169,27.02.2012,рег.№ А007-01224-40/01155856 от 09.11.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№146 от 09.11.2015 серия 40А01 №0000339-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа д. Кривское имени В.В. Мигунова»,"249007 Калужская область, Боровский район, д.Кривское, ул. Мигунова, д.5",широта 55.1380422 долгота 36.54180919999999,"понедельник-пятница: 07:45 - 21:00; выходной: суббота, воскресенье",1024000538044,4003001063,       25.04.2016, рег.№ А007-01224-40/01156026 от 25.04.2016 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа с. Ворсино им. К.И. Фролова»,"249020, Калужская область, Боровский район, с. Ворсино, ул. Школьная д.11",широта 55.2252021 долгота 36.645471300000054,"понедельник-пятница: 08:00 - 16:00; выходной: суббота, воскресенье",1024000537549,4003001151,       14.03.2011,Рег.№А007-01224-40/01155974 от 30.11.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№ 44 от 13.03.2012 серия ОП № 003397 -переоформление, рег.№161 от 30.11.2015 серия 40А01 №0000351-переоформление,  приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение «Основная общеобразовательная школа д. Борисово»,"РФ, 249015, Калужская область, Боровский район, д. Борисово, улица Центральная, дом  № 3",широта 55.1757509 долгота 36.07570290000001,"понедельник-пятница: 07:00 - 18:00; выходной: суббота, воскресенье",1024000539133,4003001144,27.02.2012,рег.№ А007-01224-40/01156071 от 14.12.2016,бессрочно,"начальное общее образование
основное общее образование
",рег.№144 от 14.12.2016 серия 40А01 №0000512 — переоформление; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение «Основная общеобразовательная школа д. Коростелево им. И.Е. Николенко»,"РФ, 249017, Калужская область, Боровский район, д. Коростелево, д.63",широта 55.1261155 долгота 36.14861010000004,"понедельник-пятница: 08:00 - 16:00; выходной: суббота, воскресенье",1024000537450,4003001289,27.02.2012,рег. № А007-01224-40/01156171 от 20.07.2023,бессрочно,"начальное общее образование
основное общее образование
","приказ министерства образования и науки Калужской области от 20.07.2023 №997-изменение наименования юридического лица; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»
",-,-,-
министерство образования и науки Калужской области,Государственное бюджетное профессиональное образовательное учреждение  Калужской области «Ермолинский техникум»,"249027, Калужская область, Боровский район,  г. Ермолино, ул. 1-го Мая, дом 1",широта 55.19863179999999 долгота 36.59774730000004,"понедельник-пятница: 08:00 - 16:00; выходной: суббота, воскресенье",1024000539529,4003002349,03.11.2015,рег.№А007-01224-40/01156166 от 19.05.2023 ,бессрочно,"23.00.00 Наименование укрупненной группы профессий 
              ТЕХНИКА И ТЕХНОЛОГИИ НАЗЕМНОГО ТРАНСПОРТА                              35.00.00 Наименование укрупненной группы профессий
СЕЛЬСКОЕ, ЛЕСНОЕ И РЫБНОЕ ХОЗЯЙСТВО
23.00.00 Наименование укрупненной группы специальностей 
ТЕХНИКА И ТЕХНОЛОГИИ НАЗЕМНОГО ТРАНСПОРТА
38.00.00 Наименование укрупненной группы специальностей
ЭКОНОМИКА И УПРАВЛЕНИЕ","рег. № 143 от 03.11.2015 серия 40А01 № 0000029-переоформление, 26.03.2019 - переоформление приложения, приказ от 09.04.2020 №474 -о продлении срока действия гос. Аккредитации, приказ от 09.02.2021 № 144 - о продлении срока действия аккредитации, приказ от 19.05.2023 №672-аккредитация ранее не аккредитованной образовательной программы; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
